sep=	
Oficina Contable	 Órgano Gestor	 Unidad Tramitadora	 Administración	 NIFs
"INTERVENCIÓN DELEGADA DEL DPTO. DE PRESIDENCIA, INTERIOR Y CULTURA (DGA) - GE0000763"	"DEPARTAMENTO DE PRESIDENCIA, INTERIOR Y CULTURA - A02029281"	"D.G. DE DESARROLLO ESTATUTARIO - A02045564"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D.G. DE FINANCIACIÓN Y FONDOS EUROPEOS - A02045565"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE PROMOCIÓN INDUSTRIAL E INNOVACIÓN - A02045559"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D.G. DE PLANIFICACIÓN, CENTROS Y FORMACIÓN PROFESIONAL - A02045556"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D.G. DE CIENCIA E INVESTIGACIÓN - A02045554"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE BIENESTAR SOCIAL Y FAMILIA (DGA) - GE0022579"	"DEPARTAMENTO DE BIENESTAR SOCIAL Y FAMILIA - A02013597"	"D.G. DE IGUALDAD DE OPORTUNIDADES - A02045539"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA (DGA) - GE0022580"	"DEPARTAMENTO DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA - A02045476"	"D.G. DE DESARROLLO TERRITORIAL - A02003469"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA (DGA) - GE0022580"	"DEPARTAMENTO DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA - A02045476"	"D.G. DE JUSTICIA - A02028959"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE MEDIO AMBIENTE Y TURISMO (DGA) - GE0022581"	"DEPARTAMENTO DE MEDIO AMBIENTE Y TURISMO - A02045475"	"D.G. DE GESTIÓN FORESTAL - A02045533"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE MEDIO AMBIENTE Y TURISMO (DGA) - GE0022581"	"DEPARTAMENTO DE MEDIO AMBIENTE Y TURISMO - A02045475"	"D.G. DE TURISMO Y HOSTELERÍA - A02029320"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D.G. DE CONTRATACIÓN, PATRIMONIO Y ORGANIZACIÓN - A02045563"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D. GRAL. DE ADMINISTRACIÓN ELECTRÓNICA Y APLICACIONES CORPORATIVAS - A02003485"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA (DGA) - GE0000764"	"DEPARTAMENTO DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA - A02002838"	"D.G. DE PLANIFICACIÓN ESTRATÉGICA Y LOGÍSTICA - A02045572"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE  AGRICULTURA, GANADERÍA Y ALIMENTACIÓN (DGA) - GE0000765"	"DEPARTAMENTO DE AGRICULTURA, GANADERÍA Y ALIMENTACIÓN - A02029241"	"D.G. DE CAZA Y PESCA - A02045534"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE ENERGÍA Y MINAS - A02029309"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA (DGA) - GE0022580"	"DEPARTAMENTO DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA - A02045476"	"SECRETARÍA GENERAL TÉCNICA (DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA) - A02045492"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE TRABAJO - A02045562"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE ECONOMÍA, EMPLEO E INDUSTRIA (DGA) - GE0000766"	"DEPARTAMENTO DE ECONOMÍA, EMPLEO E INDUSTRIA - A02029291"	"D.G. DE COMERCIO, FERIAS Y ARTESANÍA - A02029318"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"D.G. DE SALUD DIGITAL E INFRAESTRUCTURAS - A02045537"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE BIENESTAR SOCIAL Y FAMILIA (DGA) - GE0022579"	"DEPARTAMENTO DE BIENESTAR SOCIAL Y FAMILIA - A02013597"	"D.G. DE INCLUSIÓN SOCIAL Y VOLUNTARIADO - A02045553"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA (DGA) - GE0022580"	"DEPARTAMENTO DE DESARROLLO TERRITORIAL, DESPOBLACIÓN Y JUSTICIA - A02045476"	"D.G. DE DESPOBLACIÓN - A02045538"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE MEDIO AMBIENTE Y TURISMO (DGA) - GE0022581"	"DEPARTAMENTO DE MEDIO AMBIENTE Y TURISMO - A02045475"	"D.G. DE CALIDAD AMBIENTAL - A02045477"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DEL DPTO. DE MEDIO AMBIENTE Y TURISMO (DGA) - GE0022581"	"DEPARTAMENTO DE MEDIO AMBIENTE Y TURISMO - A02045475"	"D.G. DE EDUCACIÓN AMBIENTAL - A02029245"	"Gobierno de Aragón - A02002834"	""
